Service Value," ""Charge"""
MI Pre-Hospitalization Screening," ""70.00"""""
MI Crisis Intervention & Resolution," ""70.00"""
MI Group Therapy," ""50.00"""
MI Family Therapy," ""108.00"""
MI Family Therapy - No Patient," ""91.00"""
MI Intake Evaluation," ""127.00"""
Room and Board," ""1100.00"""
Recreational Therapy - Group," ""50.00"""
"99222 - Admission, Moderate Complexity"," ""140.00"""
"99223 - Admission, High Complexity"," ""200.00"""
"99231 - Daily Round, Low Complexity"," ""90.00"""
"99232 - Daily Round, Moderate Complexity"," ""90.00"""
"99233 - Daily Round, High Complexity"," ""110.00"""
99239 - Discharge - 30+ Minutes," ""130.00"""
"99221 - Admission, Low Complexity"," ""140.00"""
99238 - Discharge," ""100.00"""
MI Mental Health Consultation," ""22.00"""
MI Family Support & Ed - Individual," ""14.00"""
MI Individual Therapy 30," ""100.00"""
MI Individual Therapy 60," ""150.00"""
MI Individual Therapy 90," ""220.00"""
